﻿JEROME MOROSS RECORDING DISCOGRAPHY,,,,,,,,,,,,
Updated 04/28/2024,,,,,,,,,,,,
,,,,,,,,,,,,
Song Title,Artist,Last Name,Album,Year Released,Published By,Additional Publisher,Genre,,,,,
A Carefree Diversion,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
A Good Girl,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
A Tall Story,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,1996,Koch Int'l,,classical,,,,,
A Tall Story,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,2013,Albany Records,,classical,,,,,
Adventures of Huckleberry Finn - Finale,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2010,Silva America,Silva Screen Records,film score,,,,,
Adventures of Huckleberry Finn - Huck's Escape,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2010,Silva America,Silva Screen Records,film score,,,,,
Adventures of Huckleberry Finn - The Mississippi,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2010,Silva America,Silva Screen Records,film score,,,,,
Adventures of Huckleberry Finn Main Title,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Adventures of Huckleberry Finn Main Title,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2018,Banda Sonoras,,film score,,,,,
Adventures of Huckleberry Finn Prelude,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2010,Silva America,Silva Screen Records,film score,,,,,
Africa,Emil Newman/Cinerama Symphony Orchestra,Newman,Seven Wonders of the World (Original Soundtrack),2014,Sepia Records,,film score,,,,,
After The Feud/Jim's Sins (Land)/Onto Pikesville/The Placard,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Ambush in Blanco Canyon - Part 1,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2018,Classic Music International,Simply Media TV Ltd,film score,,,,,
Ambush in Blanco Canyon - Part 2,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2019,Classic Music International,Simply Media TV Ltd,film score,,,,,
American Miniature,City of Prague Symphony Orchestra,Prague,Music from the Films of Paul Newman,2009,Silva Screen Records,,film score,,,,,
"American Miniature (From Rachel, Rachel)","City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2010,Silva America,Silva Screen Records,film score,,,,,
An Impartial Judge,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,film score,,,,,
Angel's Roost Has Its Situation,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Annemarie,Jerome Moross,Moross,The Cardinal  ,1987,Fifth Continent,Preamble,musical,,,,,
Arabia,Emil Newman/Cinerama Symphony Orchestra,Newman,Seven Wonders of the World (Original Soundtrack),2014,Sepia Records,,film score,,,,,
Attempted Rape,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Baby's Gone Shake It,Eric Stern,Stern,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
Back to the River/Carmody's Circus,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,musical,,,,,
Beer and Flowers,"Richard Muenz, Philip Chaffin, Jenny Giering",Muenz,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
Big Country,Roy Goodwin's Orchestra,Goodwin,In Concert/Play Burt Bachrach,2006,Vocation 4302,,film score,,,,,
"Big Country (Another Day, Another Sunset)",Geoff Love,Love,Western Themes,1997,EMI Music Distribution,,film score,,,,,
"Big Country (Another Day, Another Sunset)",Geoff Love,Love,Western Themes,1997,Sovereign Rrcords,,film score,,,,,
Big Country Suite: Main Title/Welcoming/Old Thunder/Raid & Capture,Jack Lewis,Lewis,Star Wars/2001: A Space Odyssy-Classic Symphonic Film Music,1992,Silva America,,film score,,,,,
Big Country Suite: Main Title/Welcoming/Old Thunder/Raid & Capture,Jack Lewis,Lewis,Star Wars/2001: A Space Odyssy-Classic Symphonic Film Music,1999,Silva America,,film score,,,,,
Big Country Title,101 Strings Orchestra,101,101 Strings Orchestra Out West,2013,Suite 102,,film score,,,,,
Big Country Title,101 Strings Orchestra,101,American Football Movie Soundtrack: Varsity Blues,2015,iDownload Pty Ltd,Cinematic Soundtracks,film score,,,,,
Big Country Title,101 Strings Orchestra,101,Classic Western Themes Vol. 3,2008,Countdown GmbH,CHV Music Factory,film score,,,,,
Big Country Title,101 Strings Orchestra,101,Cowboys' Classics: 40 Greatest Western Movie & TV Themes of All Times,2020,Countdown Media Group,Dockland Music,film score,,,,,
Big Country Title,101 Strings Orchestra,101,Easy Listening: Country & Western,2008,Countdown Media Group,X5 Music Group,film score,,,,,
Big Country Title,101 Strings Orchestra,101,Movie Themes from the 50's & 60's,2011,X5 Music Group,,film score,,,,,
Big Country Title,101 Strings Orchestra,101,Screen Music Best 40,2012,Americana Songs,Countdown Media GmbH/ アメリカーナ・ソングス,film score,,,,,
